﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Maria de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082536
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;8;46;8;2;6;3;3;80
 dones;1;0;7;44;4;1;7;5;3;72
 total;1;4;15;90;12;3;13;8;6;152
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;30;7;2;5;2;3;54
 dones;1;0;0;9;1;1;6;5;1;24
 total;1;0;5;39;8;3;11;7;4;78
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;2;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;5;31;8;2;5;2;3;56
 dones;1;0;0;9;2;1;6;5;1;25
 total;1;0;5;40;10;3;11;7;4;81
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;3;14;0;0;0;0;0;21
 dones;0;0;6;24;1;0;0;0;1;32
 total;0;4;9;38;1;0;0;0;1;53
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;2;0;0;1;0;1;5
 total;0;0;1;3;0;0;1;0;1;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;6;1;0;0;0;0;7
 total;0;0;0;6;1;0;0;1;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;3;0;0;0;0;0;3
 total;0;0;0;3;0;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;0;4;3;15;0;0;1;1;0;24
 dones;0;0;7;35;2;0;1;0;2;47
 total;0;4;10;50;2;0;2;1;2;71

