﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082401&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;85;46;131
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;1459;610;2069
Electricitat gas i aigua;20;4;24
Construcció;325;40;365
Comerç i reparació;305;370;675
Hostaleria;72;125;197
Transport i comunicacions;156;52;208
Mediació financera;52;32;84
Immob., lloguers i serveis empr.;99;136;235
Adm. pública defensa i SS;63;70;133
Educació;71;131;202
Sanitat i serveis socials;30;105;135
Altres serveis;31;68;99
Personal domèstic;2;47;49
Organismes extraterrit.;2;0;2
Total;2772;1836;4608

