﻿Population at 1 January. By nationality (continents)
Castellolí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080636&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;621;7;3;2;0;2;1;636
2021;635;9;2;2;2;2;1;653
2020;614;8;0;1;2;1;0;626
2019;607;8;0;1;2;1;0;619
2018;596;9;1;1;2;1;0;610
2017;586;9;0;1;2;1;0;599
2016;562;7;0;1;2;1;0;573
2015;563;7;0;0;2;2;0;574
2014;561;7;0;0;0;3;0;571
2013;546;6;0;0;0;4;0;556
2012;548;9;0;0;0;6;0;563
2011;536;9;0;0;1;4;0;550
2010;501;10;0;3;2;3;0;519
2009;489;8;0;4;1;4;0;506
2008;457;8;0;1;2;5;1;474
2007;455;3;0;1;1;7;1;468
2006;450;3;0;1;1;4;1;460
2005;452;3;0;0;0;3;1;459
2004;448;1;0;0;0;3;0;452
2003;437;1;0;0;1;2;0;441
2002;430;1;0;0;1;2;0;434
2001;419;1;0;0;1;0;0;421
2000;425;1;0;0;1;0;0;427

