﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Garriguella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170773&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,8;0,3;0,0;0,2;0,5;0,8;2,3;0,3;3,0;1,4;0,2;1,4;2,4;1,6;0,0;0,6;0,8;1,0;17,7
2022;0,4;0,0;0,3;0,0;0,0;1,0;0,5;0,8;2,5;1,9;3,0;1,4;0,0;0,1;2,2;1,0;0,0;1,3;1,5;0,9;18,8
2021;2,0;0,8;2,1;0,7;0,1;0,5;1,1;1,3;6,3;1,0;4,8;1,0;0,0;0,8;2,1;1,5;0,0;0,8;2,3;0,7;29,8
2020;2,2;0,1;1,4;0,9;0,6;0,9;2,3;0,3;4,8;0,4;5,7;1,4;0,0;1,3;4,1;2,3;0,0;0,2;2,0;1,0;31,8
2019;1,3;0,3;3,3;0,3;2,0;0,3;2,9;0,0;3,4;0,4;3,8;1,2;0,0;2,5;1,0;1,6;0,0;0,8;2,5;0,8;28,3
2018;2,0;0,0;1,3;0,7;1,4;0,8;3,1;0,2;4,7;0,3;4,5;0,7;0,0;2,6;2,3;0,8;0,0;0,3;2,5;0,0;28,2
2017;1,9;0,0;0,5;0,8;1,0;0,0;3,3;0,2;4,1;0,6;6,8;0,0;0,9;2,4;1,5;0,2;0,0;0,4;1,6;0,3;26,3
2016;3,8;0,0;0,1;1,5;0,2;0,0;3,1;2,4;5,2;0,0;8,2;0,0;0,9;1,5;1,5;0,6;0,2;0,0;2,7;0,0;31,7
2015;2,8;0,9;2,3;1,0;0,2;0,0;3,6;3,3;4,2;0,3;9,5;1,1;1,0;1,3;0,7;0,3;0,0;0,0;2,9;1,2;36,4
2014;2,5;1,3;2,3;1,3;0,4;0,3;3,0;4,1;4,5;1,4;11,1;1,3;0,3;0,0;2,3;0,3;1,2;0,5;3,9;3,1;44,9
2013;1,9;1,8;2,3;1,4;0,4;0,3;5,3;3,8;4,6;1,3;8,1;2,1;0,0;1,4;5,3;2,9;2,0;1,0;4,0;3,1;53,0
2012;1,8;0,7;1,5;0,9;0,3;0,1;6,4;3,9;4,9;1,7;7,1;2,5;0,0;0,9;6,3;3,4;1,8;1,2;3,0;4,3;52,6
2011;1,6;0,8;1,0;0,5;1,8;1,3;4,9;6,0;4,8;1,5;6,9;1,5;0,0;1,0;4,6;2,5;1,3;1,2;1,7;1,7;46,3
2010;1,6;0,9;2,3;0,8;3,1;1,0;6,6;4,3;5,8;2,8;4,4;1,0;0,0;2,5;2,8;2,4;0,9;0,0;0,7;2,3;46,2
2009;1,4;0,4;1,1;0,0;1,1;1,5;4,9;1,4;4,3;1,0;4,3;1,2;0,0;3,9;1,4;0,3;1,0;0,9;1,0;1,7;32,8

