﻿Nascuts vius segons el sexe
Ripollet
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081803&lang=en
;Nens;Nenes;Total
2022;148;147;295
2021;149;129;278
2020;173;128;301
2019;165;164;329
2018;185;158;343
2017;152;146;298
2016;210;186;396
2015;191;165;356
2014;219;194;413
2013;199;216;415
2012;209;207;416
2011;251;249;500
2010;242;234;476
2009;266;285;551
2008;286;264;550
2007;264;275;539
2006;255;262;517
2005;269;262;531
2004;264;253;517
2003;254;219;473
2002;205;189;394
2001;174;190;364
2000;182;199;381
1999;175;181;356
1998;182;153;335
1997;162;171;333
1996;177;146;323
1995;161;139;300
1994;143;156;299
1993;159;123;282
1992;173;130;303
1991;151;137;288
1990;146;151;297
1989;153;152;305
1988;152;138;290
1987;152;138;290
1986;163;141;304
1985;181;164;345
1984;189;172;361
1983;152;124;276
1982;137;171;308
1981;177;144;321
1980;172;186;358
1979;215;187;402
1978;256;265;521
1977;272;300;572
1976;247;222;469
1975;298;317;615

