﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083020&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);945;1880;1785;995;5600
03/2024 (p);950;1890;1780;995;5615
02/2024;950;1900;1755;990;5595
01/2024;930;1870;1750;985;5535
12/2023;950;1865;1740;980;5540
11/2023;990;1895;1765;985;5630
10/2023;965;1885;1750;970;5570
09/2023;965;1900;1745;970;5580
08/2023;885;1865;1710;945;5410
07/2023;915;1885;1715;945;5455
06/2023;965;1920;1735;950;5565
05/2023;945;1925;1755;955;5580
04/2023;940;1935;1755;960;5590
03/2023;905;1920;1740;940;5505
02/2023;920;1905;1730;940;5490
01/2023;915;1890;1745;940;5490
12/2022;920;1890;1715;930;5460
11/2022;935;1930;1735;935;5540
10/2022;895;1945;1705;930;5470
09/2022;885;1935;1710;925;5455
08/2022;885;1925;1660;920;5395
07/2022;925;1935;1650;910;5420
06/2022;925;1970;1650;895;5440
05/2022;920;1955;1665;905;5445
04/2022;905;1975;1655;885;5420
03/2022;885;1975;1645;870;5380
02/2022;880;1970;1635;880;5365
01/2022;885;1980;1645;885;5395
12/2021;877;1977;1640;873;5367
11/2021;899;2021;1645;887;5452
10/2021;883;2023;1624;879;5409
09/2021;863;2017;1590;880;5350
08/2021;820;1991;1580;851;5242
07/2021;894;2038;1578;850;5360
06/2021;902;2043;1572;846;5363
05/2021;848;2065;1573;857;5343
04/2021;819;2050;1576;838;5283
03/2021;786;2030;1563;824;5203
02/2021;765;2061;1575;821;5222
01/2021;788;2079;1575;828;5270
12/2020;772;2037;1564;822;5195
11/2020;796;2071;1559;832;5258
10/2020;811;2091;1551;837;5290
09/2020;771;2052;1541;832;5196
08/2020;748;2034;1503;807;5092
07/2020;763;2013;1515;804;5095
06/2020;763;2054;1489;810;5116
05/2020;757;2027;1482;815;5081
03/2020;749;2038;1475;784;5046
12/2019;848;2091;1488;787;5214
09/2019;837;2150;1486;771;5244
06/2019;907;2185;1482;756;5330
03/2019;861;2183;1488;739;5271
12/2018;829;2137;1426;736;5128
09/2018;814;2181;1427;728;5150
06/2018;885;2248;1428;695;5256
03/2018;833;2234;1390;669;5126
12/2017;784;2206;1349;661;5000
09/2017;799;2295;1379;656;5129
06/2017;832;2285;1317;640;5074
03/2017;755;2269;1295;637;4956
12/2016;757;2239;1261;615;4872
09/2016;734;2266;1267;602;4869
06/2016;774;2286;1259;588;4907
03/2016;692;2283;1223;563;4761
12/2015;666;2250;1187;564;4667
09/2015;675;2305;1175;557;4712
06/2015;739;2315;1122;543;4719
03/2015;684;2275;1117;548;4624
12/2014;704;2218;1089;524;4535
09/2014;669;2227;1094;512;4502
06/2014;699;2289;1072;512;4572
03/2014;671;2243;1066;510;4490
12/2013;666;2179;1048;495;4388
09/2013;676;2223;1044;483;4426
06/2013;703;2239;1046;468;4456
03/2013;654;2221;1048;458;4381
12/2012;693;2201;1030;458;4382
09/2012;768;2273;1056;470;4567
06/2012;841;2301;1061;469;4672
03/2012;840;2311;1073;459;4683

