﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Espluga Calba, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250812
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,53;15,2;1
2022;21,53;15,4;1
2021;21,53;15,2;1
2020;21,53;15,3;1
2019;21,53;15,8;1
2018;21,53;16,6;1
2017;21,53;16,9;1
2016;21,53;17,4;1
2015;21,53;18,0;1
2014;21,53;18,4;1
2013;21,53;18,6;1
2012;21,53;18,5;1
2011;21,53;20,0;1
2010;21,53;19,8;1
2009;21,53;19,9;1
2008;21,53;19,7;1
2007;21,53;20,3;1
2006;21,53;21,0;1
2005;21,53;20,8;1
2004;21,53;19,7;1
2003;21,53;19,9;1
2002;21,53;19,9;1
2001;21,53;19,5;1
2000;21,53;19,7;1
1999;21,53;20,2;1
1998;21,53;20,5;1

