﻿Indicators on dwellings
Solsona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252075&lang=en
;2021
Proportion of main dwellings (%);71,8
Proportion of non-main dwellings (%);28,2
Proportion of main dwellings owned (%);64,4
Proportion of main dwellings rented (%);25,1
Proportion of main dwellings in other tenure status (%);10,5
Proportion of main dwellings up to 45 m2 (%);4,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);39,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,9
Proportion of main dwellings over 120 m2 (%);18,6
Proportion of main dwellings built up to 1950 (%);12,9
Proportion of main dwellings built from 1951 to 1970 (%);13,6
Proportion of main dwellings built from 1971 to 1980 (%);19,6
Proportion of main dwellings built from 1981 to 2000 (%);28,6
Proportion of main dwellings built in 2001 or later (%);22,5

