﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vallès Oriental
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:41
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;1361;72;113;29;11;40;1586
2021;1125;68;106;20;7;27;1326
2020;734;33;80;11;11;22;869
2019;1405;93;132;14;17;31;1661
2018;1360;110;141;11;23;34;1645
2017;1386;132;178;17;16;33;1729
2016;1473;123;161;19;23;42;1799
2015;1373;106;145;8;15;23;1647
2014;1249;117;124;22;16;38;1528
2013;1127;109;162;27;24;51;1449
2012;1215;118;147;30;27;57;1537

