﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Perelló, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431042&lang=en
;2009
   Total;
 titulars;
 total;499
 homes;313
 dones;186
 titulars caps d'explotació;
 total;412
 homes;296
 dones;116
     Percentatge de temps treballat < 25%;
 titulars;
 total;274
 homes;156
 dones;118
 titulars caps d'explotació;
 total;226
 homes;148
 dones;78
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;104
 homes;79
 dones;25
 titulars caps d'explotació;
 total;98
 homes;79
 dones;19
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;39
 homes;28
 dones;11
 titulars caps d'explotació;
 total;37
 homes;27
 dones;10
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;43
 homes;34
 dones;9
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
               Sense dedicació;
 titulars;
 total;26
 homes;7
 dones;19

