﻿Hogares. Por número y tipo de núcleo
Fontanals de Cerdanya
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170694&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;51;27;20
Sin núcleo. Con 2 personas o más;10;6;1
Con un núcleo. Parejas sin hijos. Sin otras personas;20;17;15
Con un núcleo. Parejas sin hijos. Con otras personas;5;2;0
Con un núcleo. Parejas con hijos. Sin otras personas;32;33;26
Con un núcleo. Parejas con hijos. Con otras personas;10;10;14
Con un núcleo. Madres con hijos. Sin otras personas;4;9;5
Con un núcleo. Madres con hijos. Con otras personas;4;1;3
Con un núcleo. Padres con hijos. Sin otras personas;5;3;3
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;7;11;4
Con dos núcleos o más. Con otras personas;5;3;1
Total;154;122;92

