﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Riudoms. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431299&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;130
Sense estudis;638;302;427;165;..;670
Educació primària;824;630;665;360;0;824
ESO;1679;1455;1504;1125;..;1765
Batxillerat superior;436;412;422;372;..;464
FP grau mitjà;284;274;284;236;0;284
FP grau superior;389;365;381;348;0;389
Diplomatura;296;276;276;264;0;296
Grau universitari;155;..;155;..;0;155
Llicenciatura i doctorat;268;256;256;244;0;268
Total;5055;4111;4369;3242;..;5243

