﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252430&lang=es
;Homes;Dones;Total
03/2024 (p);1545;1445;2990
02/2024;1525;1440;2965
01/2024;1500;1425;2925
12/2023;1520;1465;2985
11/2023;1355;1235;2590
10/2023;1275;1145;2425
09/2023;1370;1215;2585
08/2023;1455;1335;2790
07/2023;1495;1360;2855
06/2023;1365;1240;2605
05/2023;1260;1090;2350
04/2023;1245;1120;2365
03/2023;1515;1370;2880
02/2023;1525;1415;2940
01/2023;1500;1405;2905
12/2022;1510;1430;2940
11/2022;1370;1205;2575
10/2022;1295;1100;2395
09/2022;1340;1160;2495
08/2022;1460;1330;2790
07/2022;1485;1360;2845
06/2022;1370;1200;2570
05/2022;1245;1080;2325
04/2022;1270;1115;2385
03/2022;1485;1370;2855
02/2022;1520;1410;2930
01/2022;1470;1395;2860
12/2021;1478;1417;2895
11/2021;1374;1178;2552
10/2021;1329;1096;2425
09/2021;1361;1132;2493
08/2021;1429;1262;2691
07/2021;1477;1306;2783
06/2021;1349;1154;2503
05/2021;1248;1037;2285
04/2021;1167;1012;2179
03/2021;1334;1203;2537
02/2021;1304;1184;2488
01/2021;1288;1178;2466
12/2020;1332;1223;2555
11/2020;1239;1006;2245
10/2020;1248;999;2247
09/2020;1339;1090;2429
08/2020;1456;1200;2656
07/2020;1410;1162;2572
06/2020;1262;1008;2270
05/2020;1167;953;2120
03/2020;1103;1012;2115
12/2019;1499;1407;2906
09/2019;1354;1127;2481
06/2019;1351;1134;2485
03/2019;1480;1308;2788
12/2018;1468;1367;2835
09/2018;1325;1100;2425
06/2018;1313;1110;2423
03/2018;1457;1371;2828
12/2017;1438;1364;2802
09/2017;1314;1083;2397
06/2017;1324;1103;2427
03/2017;1404;1266;2670
12/2016;1414;1323;2737
09/2016;1290;1045;2335
06/2016;1308;1048;2356
03/2016;1384;1228;2612
12/2015;1421;1326;2747
09/2015;1253;1045;2298
06/2015;1246;1006;2252
03/2015;1375;1273;2648
12/2014;1359;1295;2654
09/2014;1209;1010;2219
06/2014;1168;999;2167
03/2014;1262;1132;2394
12/2013;1335;1260;2595
09/2013;1196;977;2173
06/2013;1178;979;2157
03/2013;1304;1199;2503
12/2012;1329;1216;2545
09/2012;1199;1027;2226
06/2012;1194;1024;2218
03/2012;1318;1221;2539

