﻿Impost de béns immobles de naturalesa rústica (IBI)
Baix Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:11
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;7933;56090;455978;7070;57
2021;..;..;7645;56033;454752;7329;59
2020;..;..;7473;55912;454208;7482;61
2019;..;..;7517;56526;459225;7520;61
2018;..;..;7420;54949;446398;7406;60
2017;..;..;7322;73892;440012;10092;60
2016;..;..;6786;36371;290881;5360;43
2015;..;..;6883;35507;285633;5159;41
2014;..;..;6779;35244;282588;5199;42
2013;..;..;6733;35803;284073;5318;42
2012;..;..;6424;32588;250176;5073;39
2011;..;..;6381;32671;236985;5120;37
2010;..;..;6313;29462;233830;4667;37
2009;..;..;6030;27075;223356;4490;37
2008;..;..;6020;26600;218199;4419;36
2007;..;..;5924;24357;193335;4112;33
2006;..;..;6210;26691;209975;4298;34

