﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080425&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;3;0;0;5;27
Sense estudis;193;97;101;35;22;215
Primer grau;354;298;296;180;8;362
ESO,EGB, Batx.elemental;571;484;492;301;11;582
FP grau mitjà;124;114;115;84;0;124
FP grau superior;94;86;88;77;0;94
Batxillerat superior;194;185;188;155;1;195
Diplomatura;78;76;76;63;0;78
Llicenciatura i doctorat;59;58;59;46;1;60
Total;1689;1401;1415;941;48;1737

