﻿Població a 1 de gener. Per nacionalitat (continents)
Pobla de Claramunt, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081653
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2164;31;14;33;14;16;3;2275
2021;2107;37;9;32;9;13;0;2207
2020;2092;37;8;27;4;17;0;2185
2019;2113;34;7;24;5;10;0;2193
2018;2101;32;7;18;6;13;0;2177
2017;2107;35;7;30;7;4;0;2190
2016;2085;33;5;27;6;3;0;2159
2015;2073;31;5;30;5;6;0;2150
2014;2100;32;6;32;5;10;1;2186
2013;2099;33;12;38;8;28;1;2219
2012;2121;45;7;38;6;41;0;2258
2011;2128;49;7;35;3;47;0;2269
2010;2112;54;11;58;5;55;0;2295
2009;2070;56;6;66;4;84;0;2286
2008;2017;51;5;73;4;85;0;2235
2007;1966;54;5;90;3;75;0;2193
2006;1903;14;34;89;4;68;0;2112
2005;1882;8;29;72;5;64;0;2060
2004;1816;6;18;40;2;60;0;1942
2003;1779;8;15;23;2;47;0;1874
2002;1745;4;6;8;4;30;0;1797
2001;1686;4;0;7;4;11;0;1712
2000;1646;2;0;4;3;1;0;1656

