﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252458
;1999;1989
     Total;;
 explot.;13;65
 UDE;104;155
     UDE;;
 <1;;
 explot.;3;37
 UDE;2;8
 1 a <2;;
 explot.;2;5
 UDE;3;7
 2 a <4;;
 explot.;5;9
 UDE;14;26
 4 a <6;;
 explot.;0;6
 UDE;0;30
 6 a <8;;
 explot.;1;3
 UDE;6;21
 8 a <12;;
 explot.;1;3
 UDE;8;32
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;0;1
 UDE;0;19
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;70;0
 >=100;;
 explot.;0;0
 UDE;0;0

