﻿Estimacions de població vinculada
Santa Coloma de Gramenet
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082457
;Població resident;Població vinculada no resident;Població vinculada
2015;116950;63289;180239
2014;118738;59023;177761
2013;120029;58550;178579
2012;120593;57992;178585
2011;120824;30139;150963
2010;120060;27346;147406
2009;119717;25533;145250
2008;117336;24324;141660
2007;116765;26093;142858
2006;119056;24664;143720
2005;118129;24322;142451
2004;116503;24500;141003
2003;116012;23542;139554
2002;115568;24135;139703

