﻿Població a 1 de gener. Per sexe i edat any a any
Vinyols i els Arcs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431785
;Homes;Dones;Total
0 anys;8;11;19
1 any;6;10;16
2 anys;14;9;23
3 anys;12;10;22
4 anys;11;12;23
5 anys;13;11;24
6 anys;15;11;26
7 anys;23;11;34
8 anys;8;14;22
9 anys;18;14;32
10 anys;15;17;32
11 anys;13;19;32
12 anys;10;14;24
13 anys;11;13;24
14 anys;13;14;27
15 anys;12;14;26
16 anys;14;13;27
17 anys;19;13;32
18 anys;20;8;28
19 anys;11;6;17
20 anys;9;10;19
21 anys;9;8;17
22 anys;10;14;24
23 anys;9;9;18
24 anys;13;18;31
25 anys;18;12;30
26 anys;15;11;26
27 anys;8;10;18
28 anys;6;12;18
29 anys;10;14;24
30 anys;10;19;29
31 anys;14;8;22
32 anys;12;17;29
33 anys;15;15;30
34 anys;13;16;29
35 anys;15;13;28
36 anys;12;13;25
37 anys;24;14;38
38 anys;14;17;31
39 anys;21;20;41
40 anys;10;14;24
41 anys;22;24;46
42 anys;24;18;42
43 anys;17;23;40
44 anys;28;19;47
45 anys;27;28;55
46 anys;23;13;36
47 anys;15;25;40
48 anys;22;23;45
49 anys;18;13;31
50 anys;22;12;34
51 anys;21;20;41
52 anys;16;13;29
53 anys;23;19;42
54 anys;18;8;26
55 anys;18;17;35
56 anys;20;10;30
57 anys;22;15;37
58 anys;16;14;30
59 anys;17;19;36
60 anys;7;7;14
61 anys;21;15;36
62 anys;7;13;20
63 anys;13;12;25
64 anys;10;8;18
65 anys;13;11;24
66 anys;12;6;18
67 anys;11;7;18
68 anys;5;9;14
69 anys;12;6;18
70 anys;10;15;25
71 anys;7;8;15
72 anys;8;7;15
73 anys;6;5;11
74 anys;8;9;17
75 anys;7;4;11
76 anys;5;10;15
77 anys;4;8;12
78 anys;12;6;18
79 anys;7;3;10
80 anys;5;7;12
81 anys;7;7;14
82 anys;4;3;7
83 anys;4;2;6
84 anys;5;3;8
85 anys;6;5;11
86 anys;7;2;9
87 anys;3;1;4
88 anys;4;5;9
89 anys;2;3;5
90 anys;5;2;7
91 anys;4;5;9
92 anys;2;1;3
93 anys;3;1;4
94 anys;1;2;3
95 anys;3;0;3
96 anys;2;1;3
97 anys;1;0;1
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;2;2
Total;1176;1082;2258

