﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171175
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1507;1405;1414;1099;16;1523
Girona;10034;9255;9245;7139;105;10139
Lleida;89;86;86;54;1;90
Tarragona;66;62;58;38;0;66
Andalusia;2550;1428;1458;555;217;2767
Aragó;85;68;70;33;2;87
Astúries;25;15;15;6;0;25
Balears;33;29;26;14;0;33
Canàries;17;13;13;8;2;19
Cantàbria;6;5;5;2;1;7
Catella-la Manxa;336;203;193;66;25;361
Catella i Lleó;178;122;128;53;9;187
Comunitat Valenciana;84;72;71;38;1;85
Extremadura;180;106;111;44;16;196
Galícia;72;49;57;25;0;72
Madrid;60;48;48;29;3;63
Múrcia;71;47;48;22;2;73
Navarra;24;17;19;9;1;25
País Basc;27;22;23;11;2;29
La Rioja;9;7;8;5;0;9
Ceuta / Melilla;17;11;11;10;2;19
Estranger;1218;647;649;402;742;1960
Total;16688;13717;13756;9662;1147;17835

