﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Feliu de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082114&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;10205,20;289,25;68,22;10562,67
2020;10515,86;114,81;2,25;10632,92
2019;10493,33;31,93;4,92;10530,18
2018;10678,23;73,28;2,84;10754,35
2017;10276,10;0,00;0,00;10276,10
2016;10357,44;17,09;7,48;10382,01
2015;10667,84;0,00;0,00;10667,84
2014;10592,14;77,14;8,09;10677,37
2013;10170,03;127,15;17,90;10315,08
2012;9759,15;126,95;10,89;9896,99
2011;10196,44;190,69;11,53;10398,66
2010;9882,78;532,01;8,39;10423,18
2009;9913,54;598,56;3,72;10515,82
2008;11098,74;1026,12;..;12124,86
2007;11503,03;209,71;..;11712,74
2006;11790,54;159,23;..;11949,77
2005;8251,64;4290,51;..;12542,15
2004;..;12895,20;..;12895,20

