﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Miravet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;101;27;..;..;135
2021;..;108;29;4;..;145
2020;..;108;26;..;..;140
2019;4;102;27;..;..;136
2018;5;99;28;..;..;135
2017;4;97;28;..;..;132
2016;4;101;29;..;..;136
2014;4;100;31;..;..;138
2013;4;97;31;..;..;136
2012;5;95;31;..;..;134
2011;6;104;31;..;..;144

