﻿Indicadors relatius a la protecció social. Àrees bàsiques de serveis social. 2/2
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- (4) Indicador calculat sobre la població total.
- L'any 2016 s'incorporen les àrees bàsiques de serveis socials del Moianès, Vila-seca i Vilassar de Mar.
(5) Indicador calculat sobre la població de 0 a 8 anys.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8238&t=201600&lang=es
;Ajuda alimentària (4);Ajuda alimentària als infants de 0-8 anys (5);Expedients informatius i de risc d'infants iniciats durant l'any (per 10.000 h.)
Alt Camp (sense Valls);..;..;143,2
Alt Empordà (sense Figueres);2,8;..;39,3
Alt Penedès (sense Vilafranca del Penedès);1,9;..;40,6
Alt Urgell;3,1;..;86,6
Alta Ribagorça;3,3;..;476,2
Amposta;4,0;..;121,9
Anoia (sense Igualada);3,8;..;36,9
Aran;2,5;..;47,6
Badalona;2,9;..;143,2
Badia del Vallès;11,0;..;143,2
Bages (sense Manresa);2,8;..;105,4
Baix Camp (sense Cambrils i Reus);2,9;..;209,6
Baix Ebre (sense Tortosa);0,0;..;115,9
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);4,2;..;60,9
Baix Llobregat (sense 15 dels 30 municipis);1,7;..;56,0
Baix Penedès (sense Calafell i el Vendrell);4,0;..;104,7
Barberà del Vallès;3,3;..;85,7
Barcelona;2,2;..;93,0
Berguedà;3,7;..;28,0
Blanes;6,1;..;58,6
Calafell;8,7;..;137,0
Cambrils;3,1;..;153,6
Castellar del Vallès;2,4;..;47,6
Castelldefels;0,8;..;93,5
Cerdanya;2,5;..;49,4
Cerdanyola del Vallès;2,1;..;64,4
Conca de Barberà;3,6;..;113,9
Cornellà de Llobregat;1,8;..;61,2
Esparreguera;6,2;..;75,3
Esplugues de Llobregat;2,9;..;73,6
Figueres;9,6;..;74,3
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);1,1;..;91,7
Garrigues;2,8;..;79,6
Garrotxa (sense Olot);0,0;..;2,5
Gavà;3,7;..;74,5
Girona;7,0;..;71,5
Gironès (sense Girona i Salt);2,0;..;48,5
Granollers;9,4;..;73,4
Hospitalet de Llobregat, l';2,5;..;71,8
Igualada;2,2;..;65,2
Lleida;7,8;..;89,8
Lloret de Mar;4,0;..;45,7
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);2,2;..;11,2
Manlleu;5,7;..;55,5
Manresa;2,7;..;91,1
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);2,3;..;48,8
Martorell;2,1;..;76,6
Masnou, el;2,9;..;55,5
Mataró;4,6;..;66,3
Moianès;2,6;..;77,9
Molins de Rei;1,7;..;37,5
Mollet del Vallès;5,1;..;59,2
Montcada i Reixac;4,0;..;115,0
Montsià (sense Amposta);1,0;..;115,1
Noguera;4,5;..;62,4
Olesa de Montserrat;3,3;..;114,5
Olot;4,4;..;17,8
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);2,6;..;28,3
Palafrugell;5,1;..;83,0
Pallars Jussà;2,1;..;101,8
Pallars Sobirà;3,0;..;73,3
Pineda de Mar;5,4;..;55,1
Pla de l'Estany;2,7;..;55,8
Pla d'Urgell;4,0;..;66,7
Prat de Llobregat, el;2,7;..;90,6
Premià de Mar;5,2;..;107,3
Priorat;2,5;..;79,9
Reus;5,3;..;81,3
Ribera d'Ebre;2,9;..;320,6
Ripollès;1,9;..;39,7
Ripollet;3,5;..;35,5
Rubí;5,7;..;104,5
Sabadell;3,6;..;56,0
Salou;4,1;..;133,5
Salt;14,6;..;70,1
Sant Adrià de Besòs;2,1;..;84,1
Sant Andreu de la Barca;4,0;..;79,7
Sant Boi de Llobregat;3,9;..;52,4
Sant Cugat del Vallès;1,5;..;42,6
Sant Feliu de Guíxols;1,9;..;49,5
Sant Feliu de Llobregat;2,1;..;54,1
Sant Joan Despí;1,2;..;35,8
Sant Pere de Ribes;5,5;..;94,9
Sant Vicenç dels Horts;0,2;..;122,2
Santa Coloma de Gramenet;1,6;..;109,8
Santa Perpètua de Mogoda;2,9;..;100,8
Segarra;3,6;..;55,9
Segrià (sense Lleida);0,0;..;60,5
Selva (sense Blanes i Lloret de Mar);3,9;..;70,2
Sitges;2,3;..;57,0
Solsonès;1,9;..;93,6
Tarragona;6,1;..;120,7
Tarragonès (sense Salou, Tarragona i Vila-seca);0,7;..;183,1
Terra Alta;1,1;..;141,1
Terrassa;4,3;..;61,9
Tortosa;14,4;..;180,8
Urgell;3,5;..;56,8
Vallès Occidental (sense 11 dels 23 municipis);1,9;..;53,8
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);2,6;..;42,6
Valls;7,8;..;116,6
Vendrell, el;5,5;..;109,6
Vic;5,8;..;48,9
Viladecans;3,8;..;78,1
Vilafranca del Penedès;6,6;..;42,9
Vilanova i la Geltrú;3,0;..;74,3
Vila-seca;2,5;..;129,0
Vilassar de Mar;2,2;..;46,2
Catalunya;3,3;..;79,3

