﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:083015
;Homes;Dones;Total
Directors i gerents;176;..;272
Tècnics i científics;216;367;583
Tècnics de suport;646;317;963
Empleats administratius;173;870;1043
Treballadors de serveis;384;806;1190
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;892;..;974
Instal·ladors i muntadors;258;..;337
Ocupacions elementals;377;206;583
Ocupacions militars;..;..;..
Total;3134;2831;5965

