﻿Population. By marital status, place of birth, sex and five-year age group
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081960&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5376;4839;10215;2730;2847;5577;51;330;381;528;651;1176;159;99;258;8841;8763;17607
Less than 15 years;2229;2190;4416;0;0;0;0;0;0;0;0;0;0;0;0;2226;2190;4416
From 15 to 19 years;831;765;1596;0;0;0;0;0;0;3;0;3;0;0;3;834;768;1599
From 20 to 24 years;555;474;1032;3;6;6;0;3;0;3;3;0;0;0;0;558;483;1041
From 25 to 29 years;432;387;819;18;36;54;0;0;0;0;0;3;0;0;0;453;423;873
From 30 to 34 years;348;270;618;84;123;204;0;0;0;9;12;21;33;15;48;477;420;894
From 35 to 39 years;285;213;498;216;288;507;0;0;0;30;48;75;24;30;54;555;576;1134
From 40 to 44 years;309;258;567;489;585;1071;0;3;3;93;111;204;33;24;60;921;984;1905
From 45 to 49 years;210;138;345;660;717;1377;3;12;15;147;195;342;33;12;45;1053;1074;2127
From 50 to 54 years;99;69;168;552;474;1026;6;18;24;111;126;237;18;9;27;786;693;1479
From 55 to 59 years;30;27;57;288;228;516;6;24;27;78;78;156;9;6;12;408;360;768
From 60 to 64 years;21;15;36;141;150;291;6;33;36;30;42;75;0;0;0;198;243;438
From 65 to 69 years;9;9;15;93;87;180;6;24;27;15;24;39;3;0;6;126;144;270
From 70 to 74 years;6;9;18;78;66;141;3;39;42;6;9;15;0;0;0;93;120;216
From 75 to 79 years;6;6;12;57;51;108;9;42;51;3;3;6;3;0;0;75;108;180
From 80 to 84 years;0;0;0;39;18;57;9;33;39;0;3;0;0;0;0;48;54;99
85 years and over;3;6;6;18;15;33;9;99;108;0;3;3;0;0;0;30;126;153
Rest of Spain;339;261;600;1938;1752;3690;144;864;1005;231;246;477;33;27;57;2679;3150;5829
Less than 15 years;33;42;72;0;0;0;0;0;0;0;0;0;0;0;0;33;39;72
From 15 to 19 years;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
From 20 to 24 years;18;18;36;0;0;3;0;0;0;0;0;0;0;0;0;18;18;39
From 25 to 29 years;18;24;42;0;0;6;0;0;0;0;0;0;0;0;0;21;24;45
From 30 to 34 years;18;27;45;15;18;33;0;0;0;3;0;0;0;3;6;39;48;84
From 35 to 39 years;42;27;66;30;33;66;0;0;0;6;9;15;3;0;6;81;72;150
From 40 to 44 years;45;18;60;48;48;93;0;0;0;15;15;27;0;3;3;102;81;183
From 45 to 49 years;27;18;42;105;99;204;0;3;3;24;15;42;6;0;6;162;135;297
From 50 to 54 years;33;12;45;168;159;324;0;9;9;33;39;69;9;3;9;237;219;456
From 55 to 59 years;24;12;36;204;204;405;6;21;24;48;42;93;6;3;9;285;282;567
From 60 to 64 years;27;21;48;273;291;564;9;45;54;45;51;99;3;3;3;354;411;765
From 65 to 69 years;15;6;24;306;327;633;6;90;99;30;30;60;0;3;3;363;456;816
From 70 to 74 years;15;3;21;327;276;600;24;141;162;12;27;42;0;3;3;378;450;828
From 75 to 79 years;6;9;12;246;189;435;24;177;204;9;9;18;0;3;3;285;384;669
From 80 to 84 years;6;6;9;141;75;216;27;156;186;6;6;9;0;3;0;177;243;423
85 years and over;3;12;12;81;33;114;48;216;264;0;3;3;3;3;3;132;267;399
Foreign;705;528;1233;903;969;1869;6;48;57;84;117;198;231;183;411;1929;1842;3771
Less than 15 years;105;75;180;0;0;0;0;0;0;0;0;0;0;0;0;105;75;180
From 15 to 19 years;69;54;120;0;0;0;0;0;0;0;0;0;21;6;27;93;57;150
From 20 to 24 years;120;96;216;3;21;24;0;0;0;0;0;0;33;24;54;153;141;294
From 25 to 29 years;111;81;195;27;66;90;0;0;0;0;3;0;39;21;57;177;165;342
From 30 to 34 years;87;69;159;69;129;195;0;0;0;9;12;21;45;18;60;207;231;438
From 35 to 39 years;69;39;111;126;177;303;0;0;0;3;18;18;30;18;51;231;255;486
From 40 to 44 years;57;45;102;162;165;324;0;0;0;15;18;33;9;24;33;243;249;495
From 45 to 49 years;42;21;63;186;144;330;0;3;3;18;18;36;18;18;33;261;207;468
From 50 to 54 years;24;21;45;129;102;231;0;3;6;15;12;27;21;21;45;189;159;348
From 55 to 59 years;12;12;24;87;78;165;3;6;6;12;18;33;6;9;12;120;126;243
From 60 to 64 years;6;3;12;57;42;102;0;9;9;3;9;15;6;12;15;72;78;150
From 65 to 69 years;0;3;3;30;21;54;3;6;9;0;6;6;3;6;6;36;45;81
From 70 to 74 years;3;3;3;15;12;27;3;3;3;3;0;3;3;3;6;21;21;42
From 75 to 79 years;0;3;0;6;9;12;0;3;3;0;0;3;3;0;6;9;15;27
From 80 to 84 years;0;3;3;0;3;3;0;3;6;0;0;0;3;0;3;3;9;12
85 years and over;0;3;3;3;0;6;0;9;12;0;0;0;0;0;0;6;9;18
Total;6420;5631;12051;5568;5565;11136;201;1239;1443;840;1014;1854;420;306;729;13452;13755;27207
Less than 15 years;2364;2304;4668;0;0;0;0;0;0;0;0;0;0;0;0;2367;2307;4671
From 15 to 19 years;915;831;1746;0;0;0;0;0;0;0;0;3;24;6;27;939;837;1776
From 20 to 24 years;693;588;1281;3;27;33;0;3;3;0;0;0;30;24;54;729;642;1374
From 25 to 29 years;564;489;1053;45;102;144;0;0;0;0;3;3;39;18;57;648;612;1263
From 30 to 34 years;456;366;822;165;270;438;0;0;0;18;24;45;81;36;114;720;699;1416
From 35 to 39 years;396;279;675;372;501;876;3;0;0;36;72;108;60;48;108;867;903;1770
From 40 to 44 years;408;321;732;696;795;1494;0;3;3;120;144;264;45;54;96;1269;1317;2586
From 45 to 49 years;279;180;456;951;963;1911;3;21;24;189;225;417;57;33;87;1476;1419;2895
From 50 to 54 years;156;102;258;843;732;1578;6;33;39;159;174;333;48;33;81;1215;1071;2286
From 55 to 59 years;69;48;117;579;510;1092;9;54;63;141;138;279;15;18;33;813;768;1581
From 60 to 64 years;54;45;96;468;483;954;12;87;96;81;105;186;9;12;21;624;732;1356
From 65 to 69 years;27;21;45;432;435;864;12;120;135;48;57;105;3;12;15;522;645;1167
From 70 to 74 years;24;15;39;417;354;771;27;180;207;24;36;60;0;6;9;495;591;1086
From 75 to 79 years;12;15;27;306;249;555;30;225;255;12;15;27;6;6;9;369;507;876
From 80 to 84 years;3;6;12;180;96;276;36;192;228;3;9;12;3;3;6;228;303;534
85 years and over;6;18;24;99;48;150;57;324;381;3;6;9;3;3;6;168;402;570

