﻿Defuncions segons sexe i edat
Baix Llobregat. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:11&lang=es
;Homes;Dones;Total
0 anys;5;5;10
1 any;0;2;2
2 anys;1;0;1
3 anys;0;1;1
4 anys;0;0;0
5 anys;0;1;1
6 anys;1;1;2
7 anys;1;0;1
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;1;1
15 anys;0;1;1
16 anys;0;0;0
17 anys;1;0;1
18 anys;0;0;0
19 anys;2;0;2
20 anys;2;2;4
21 anys;2;2;4
22 anys;2;0;2
23 anys;1;1;2
24 anys;2;1;3
25 anys;3;0;3
26 anys;2;1;3
27 anys;0;0;0
28 anys;2;1;3
29 anys;1;1;2
30 anys;1;1;2
31 anys;3;0;3
32 anys;1;1;2
33 anys;4;1;5
34 anys;0;1;1
35 anys;4;1;5
36 anys;4;1;5
37 anys;5;0;5
38 anys;7;1;8
39 anys;3;2;5
40 anys;4;4;8
41 anys;7;2;9
42 anys;7;3;10
43 anys;8;4;12
44 anys;5;8;13
45 anys;12;3;15
46 anys;10;9;19
47 anys;11;3;14
48 anys;9;9;18
49 anys;20;9;29
50 anys;14;8;22
51 anys;16;10;26
52 anys;22;11;33
53 anys;23;7;30
54 anys;23;11;34
55 anys;23;3;26
56 anys;23;16;39
57 anys;26;13;39
58 anys;35;16;51
59 anys;29;16;45
60 anys;30;18;48
61 anys;46;22;68
62 anys;38;17;55
63 anys;38;28;66
64 anys;47;19;66
65 anys;51;24;75
66 anys;41;25;66
67 anys;53;16;69
68 anys;43;21;64
69 anys;76;27;103
70 anys;61;26;87
71 anys;60;27;87
72 anys;84;33;117
73 anys;81;51;132
74 anys;92;48;140
75 anys;71;51;122
76 anys;104;52;156
77 anys;110;64;174
78 anys;97;75;172
79 anys;90;75;165
80 anys;89;60;149
81 anys;102;75;177
82 anys;115;101;216
83 anys;100;73;173
84 anys;132;109;241
85 anys;119;121;240
86 anys;121;158;279
87 anys;137;160;297
88 anys;131;170;301
89 anys;155;171;326
90 anys;119;168;287
91 anys;97;154;251
92 anys;86;166;252
93 anys;66;145;211
94 anys;47;116;163
95 anys;46;86;132
96 anys;37;83;120
97 anys;32;65;97
98 anys;14;52;66
99 anys;14;37;51
100 anys i més;15;78;93
No hi consta;0;0;0
Total;3474;3262;6736

