﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:20
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5265;8566;8007;7272;10054;1008;11218;7187;6110;77;64764
Catalunya;4171;7231;6505;5882;7380;752;7522;4735;3181;54;47413
Barcelona;635;1279;958;763;868;65;704;491;385;7;6155
Girona;3461;5767;5439;5038;6413;679;6735;4179;2730;47;40488
Lleida;43;113;72;51;70;3;50;40;52;0;494
Tarragona;32;72;36;30;29;5;33;25;14;0;276
Resta de l'Estat;884;1037;1206;1174;2052;139;2809;1977;1893;20;13191
Andalusia;417;195;489;513;1150;78;1746;1199;1226;5;7018
Aragó;52;117;82;65;67;3;78;57;47;5;573
Astúries;9;24;23;12;30;0;9;16;15;0;138
Balears;7;23;8;10;12;0;9;8;7;1;85
Canàries;4;11;7;7;10;0;8;5;5;0;57
Cantàbria;4;14;4;8;4;2;5;3;2;0;46
Catella-la Manxa;34;55;63;71;105;10;137;106;88;2;671
Catella i Lleó;97;167;129;135;140;15;171;132;121;1;1108
Comunitat Valenciana;33;105;56;53;66;5;56;30;25;1;430
Extremadura;72;54;99;122;206;15;346;240;217;0;1371
Galícia;42;66;66;55;81;3;102;69;50;1;535
Madrid;53;84;95;59;71;4;60;42;33;1;502
Múrcia;15;19;21;15;29;1;36;27;18;0;181
Navarra;7;21;8;4;9;1;4;2;3;0;59
País Basc;20;55;38;20;37;0;21;15;15;1;222
La Rioja;6;16;7;9;9;1;3;2;4;0;57
Ceuta / Melilla;12;11;11;16;26;1;18;24;17;2;138
Estranger;210;298;296;216;622;117;887;475;1036;3;4160

