﻿Población. Por año de llegada a España y sexo
Garriguella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170773&lang=es
;Hombres;Mujeres;Total
2020;12;12;24
2019;6;6;15
2018;6;9;12
2017;3;6;9
2016;3;3;6
2011-2015;15;15;27
2001-2010;42;39;81
1991-2000;6;18;24
1981-1990;3;3;6
Antes de 1981;3;6;9
Siempre ha vivido;354;342;696
Total;453;453;909

