﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montsià
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:22
;Espanyola;Estrangera;Total
04/2024 (p);21615;5000;26615
03/2024 (p);21555;4925;26480
02/2024;21230;4835;26065
01/2024;21050;4740;25790
12/2023;21250;4980;26230
11/2023;21290;4990;26280
10/2023;21175;4850;26020
09/2023;21145;4645;25790
08/2023;20780;4620;25400
07/2023;21355;4790;26145
06/2023;21280;4785;26065
05/2023;21170;4840;26010
04/2023;21280;4780;26055
03/2023;21070;4615;25685
02/2023;20830;4570;25400
01/2023;20610;4465;25070
12/2022;20815;4615;25425
11/2022;20925;4720;25645
10/2022;20875;4630;25500
09/2022;20775;4310;25085
08/2022;20675;4360;25035
07/2022;21455;4575;26030
06/2022;21155;4550;25705
05/2022;21175;4560;25735
04/2022;21115;4425;25540
03/2022;20725;4355;25080
02/2022;20585;4255;24835
01/2022;20505;4205;24705
12/2021;20648;4338;24986
11/2021;20747;4386;25133
10/2021;20742;4299;25041
09/2021;20472;4031;24503
08/2021;20320;4010;24330
07/2021;21061;4241;25302
06/2021;20662;4181;24843
05/2021;20522;4170;24692
04/2021;20282;4021;24303
03/2021;20258;4007;24265
02/2021;20100;3993;24093
01/2021;20131;4049;24180
12/2020;20265;4165;24430
11/2020;20346;4215;24561
10/2020;20364;4170;24534
09/2020;20037;3739;23776
08/2020;19765;3727;23492
07/2020;20017;3834;23851
06/2020;19715;3746;23461
05/2020;19588;3739;23327
03/2020;19546;3632;23178
12/2019;20163;4051;24214
09/2019;19915;3752;23667
06/2019;20508;3950;24458
03/2019;19971;3873;23844
12/2018;19873;4083;23956
09/2018;19774;3594;23368
06/2018;20188;3854;24042
03/2018;19790;3713;23503
12/2017;19381;3746;23127
09/2017;19497;3563;23060
06/2017;19513;3645;23158
03/2017;19104;3496;22600
12/2016;19029;3831;22860
09/2016;18675;3239;21914
06/2016;18930;3435;22365
03/2016;18603;3265;21868
12/2015;18547;3580;22127
09/2015;18155;3013;21168
06/2015;18536;3218;21754
03/2015;18167;3119;21286
12/2014;18176;3548;21724
09/2014;17680;2868;20548
06/2014;17985;3098;21083
03/2014;17470;3045;20515
12/2013;17798;3556;21354
09/2013;17346;2994;20340
06/2013;17712;3221;20933
03/2013;17508;3264;20772
12/2012;17877;3874;21751
09/2012;18508;3484;21992
06/2012;19159;3798;22957
03/2012;19014;3865;22879

