﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Balenyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080174&lang=es
;2001
Ensenyaments inicials per a adults;10
Programes de garantia social;0
ESO, educació secundària per a adults;10
Batxillerat, BUP, COU;47
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;20
FP de grau superior o equivalent;14
Diplomatura universitària o equivalent;31
Llicenciatura universitària o equivalent;51
Postgrau màster, MIR o anàleg;12
Doctorat;0
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;30
Altres cursos;129
Total estudiants;337

