﻿Habitatges principals. Per problemes a l'entorn
Oristà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081516&lang=en
;2001
Sorolls exteriors;
sí;9
no;179
Contaminació o mals olors;
sí;17
no;171
Poca neteja als carrers;
sí;11
no;177
Males comunicacions;
sí;51
no;137
Poques zones verdes;
sí;11
no;177
Delinqüència o vandalisme;
sí;2
no;186
Falta de serveis;
sí;6
no;182
Total habitatges;188

