﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Seva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082690&lang=en
;Males;Females;Total
Catalonia;1638;1504;3142
Barcelona;1602;1462;3064
Girona;21;27;48
Lleida;8;7;15
Tarragona;7;8;15
Rest of Spain;135;145;280
Andalucía;63;70;133
Aragón;8;7;15
Principado de Asturias;3;7;10
Illes Balears;1;4;5
Canarias;0;1;1
Cantabria;2;1;3
Castilla - La Mancha;4;5;9
Castilla y León;14;8;22
Comunitat Valenciana;11;5;16
Extremadura;5;6;11
Galicia;6;10;16
Comunidad de Madrid;10;11;21
Región de Murcia;2;3;5
Comunidad Foral de Navarra;2;2;4
País Vasco;3;4;7
La Rioja;0;1;1
Ceuta y Melilla;1;0;1
Foreign;151;163;314
Total;1924;1812;3736

