﻿Coneixement del català dels ocupats per professió (CCO94)
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251752
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;14;13;13;12;0
Científics i intel·lectuals;10;10;10;10;8;0
Tècnics i prof. de suport;15;15;15;15;14;0
Empleats administratius;9;9;9;9;8;0
Serveis i venedors;10;10;10;10;8;0
Act. agràries i pesqueres;9;9;9;9;3;0
Indústria i construcció;22;22;22;22;12;0
Instal. ,maquinària, muntadors;8;8;8;8;6;0
Treballadors no qualificats;3;3;1;0;0;0
Forces armades;0;0;0;0;0;0
Total;100;100;97;96;71;0

