﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431567&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1905;261;2166;129;990;192;588;1899;4068
Homes;1080;129;1209;78;582;99;153;912;2124
Dones;825;135;960;51;408;96;432;987;1941
Estrangera;561;168;729;39;66;57;480;642;1368
Homes;348;81;429;24;36;21;246;327;756
Dones;210;84;294;15;30;36;234;315;615
Total;2466;426;2892;165;1059;252;1068;2544;5436
Homes;1428;210;1638;102;618;120;399;1239;2877
Dones;1035;219;1254;66;441;132;669;1308;2559

