﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Callús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080386&lang=en
;2009;1999
      Total;;
 explot.;13;14
 jornades;2898;1689
 UTA;12;6
     Mà d'obra familiar;;
 total;;
  explot.;9;12
 nombre persones;17;16
  jornades;1472;1165
  UTA;6;4
 titular;;
 nombre persones;9;12
  jornades;970;1073
  UTA;4;4
 altres familiars;;
  explot.;6;4
 nombre persones;8;4
  jornades;502;93
  UTA;2;0
       Mà d'obra assalariada;;
 total;;
  explot.;6;3
  jornades;1291;482
  UTA;5;2
 fixa;;
  explot.;5;3
 nombre persones;7;5
  jornades;1263;482
  UTA;5;2
 eventual;;
  explot.;2;0
  jornades;28;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;7
 jornades;135;42
 UTA;1;0

