﻿Eleccions al Congrés de Diputats. Dades generals
Olot
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171143&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;23268;16423;16222;111;90;70,6;29,4
2016;23041;13985;13745;135;105;60,7;39,3
2015;23020;15151;14919;105;127;65,8;34,2
2011;22610;14079;13548;263;268;62,3;37,7
2008;22562;15766;15376;294;96;69,9;30,1
2004;23026;17936;17755;118;63;77,9;22,1
2000;23155;15103;14813;211;79;65,2;34,8
1996;22495;17399;17231;61;107;77,4;22,7
1993;21430;15910;15716;126;68;74,2;25,8
1989;21192;14533;14260;107;166;68,6;31,4
1986;20541;15169;14947;59;163;73,9;26,2
1982;19630;16160;15843;80;237;82,3;17,7
1979;18991;14619;14328;57;234;77,0;23,0
1977;18318;15003;14827;27;149;81,9;18,1

