﻿Coneixement del català dels ocupats per professió (CCO94)
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259101
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;2;0
Científics i intel·lectuals;10;10;10;10;6;0
Tècnics i prof. de suport;4;4;4;4;1;0
Empleats administratius;6;6;6;5;4;0
Serveis i venedors;9;9;8;6;3;0
Act. agràries i pesqueres;8;8;8;7;3;0
Indústria i construcció;8;8;8;8;7;0
Instal. ,maquinària, muntadors;6;6;6;5;3;0
Treballadors no qualificats;6;6;5;5;1;0
Forces armades;0;0;0;0;0;0
Total;63;63;61;56;30;0

