﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080749
;1999;1989
     Total;;
 explot.;30;53
 UDE;296;328
     UDE;;
 <1;;
 explot.;5;9
 UDE;3;5
 1 a <2;;
 explot.;6;8
 UDE;9;13
 2 a <4;;
 explot.;2;13
 UDE;5;38
 4 a <6;;
 explot.;3;7
 UDE;13;35
 6 a <8;;
 explot.;1;5
 UDE;8;36
 8 a <12;;
 explot.;1;4
 UDE;9;39
 12 a <16;;
 explot.;6;1
 UDE;86;13
 16 a <40;;
 explot.;5;6
 UDE;117;150
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

