﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Garrigues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:18
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);78;96;77;333;584
12/2023 (p);80;95;79;331;585
09/2023 (p);79;95;80;336;590
06/2023 (p);81;98;83;335;597
03/2023 (p);84;99;87;327;597
12/2022 (p);81;97;86;328;592
09/2022 (p);84;99;89;323;595
06/2022 (p);86;100;92;334;612
03/2022 (p);86;103;86;327;602
12/2021 (p);85;106;80;325;596
09/2021 (p);81;106;82;317;586
06/2021 (p);79;106;85;326;596
03/2021 (p);79;106;80;313;578
12/2020 (p);81;106;77;313;577

