﻿Habitatges principals. Per superfície útil i any de construcció
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170448
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;3;0;0;3;3;0;0;0;0;6
De 1900 a 1920;0;6;9;18;33;45;36;48;39;63;0;300
De 1921 a 1940;0;3;9;3;12;9;9;15;15;18;0;93
De 1941 a 1950;0;0;3;3;3;9;9;9;6;6;0;42
De 1951 a 1960;0;0;9;15;15;15;15;12;12;15;0;111
De 1961 a 1970;0;6;45;45;57;45;36;42;30;42;3;351
De 1971 a 1980;0;12;54;102;69;63;51;69;30;54;0;507
De 1981 a 1990;3;12;36;126;84;84;36;48;24;36;0;489
De 1991 a 2000;0;12;27;72;117;90;75;78;27;27;0;522
De 2001 a 2010;0;27;138;228;183;126;117;90;57;30;3;999
De 2011 a 2020;0;6;18;36;9;6;6;12;9;9;0;114
No hi consta;3;12;9;30;21;9;18;33;27;90;24;273
Total;6;93;360;681;600;504;408;453;279;387;33;3801

