﻿Policultius. Total explotacions i dimensió econòmica
Terra Alta. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:37&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;7;7;7;9;1;5;7;8;1;0;0;52
601. Horticultura i conreus...;5;5;4;7;0;1;1;2;0;0;0;25
602. Agricultura general i ...;1;0;0;0;0;0;0;0;0;0;0;1
603. Agricultura general i ...;0;0;0;0;0;0;1;0;1;0;0;2
604. Agricultura general i ...;0;2;0;0;0;2;2;0;0;0;0;6
605. Conreus mixtos, predom...;0;0;0;0;0;0;0;1;0;0;0;1
606. Conreus mixtos, predom...;1;0;3;2;1;2;3;5;0;0;0;17
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;1;0;0;0;1
6062. Conreus mixtos, predo...;1;0;3;2;1;2;3;4;0;0;0;16

