﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Riudellots de la Selva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171501&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;43;34;77;4;6;10;47;40;87
De 5 a 9 años;54;28;82;7;8;15;61;36;97
De 10 a 14 años;55;68;123;1;8;9;56;76;132
De 15 a 19 años;56;39;95;11;9;20;67;48;115
De 20 a 24 años;57;49;106;12;11;23;69;60;129
De 25 a 29 años;45;27;72;9;11;20;54;38;92
De 30 a 34 años;36;50;86;18;12;30;54;62;116
De 35 a 39 años;62;44;106;18;23;41;80;67;147
De 40 a 44 años;72;79;151;17;17;34;89;96;185
De 45 a 49 años;62;66;128;12;15;27;74;81;155
De 50 a 54 años;69;69;138;11;13;24;80;82;162
De 55 a 59 años;64;63;127;11;3;14;75;66;141
De 60 a 64 años;64;70;134;2;1;3;66;71;137
De 65 a 69 años;72;58;130;0;2;2;72;60;132
De 70 a 74 años;34;38;72;0;2;2;34;40;74
De 75 a 79 años;36;31;67;0;0;0;36;31;67
De 80 a 84 años;17;30;47;0;0;0;17;30;47
85 años o más;20;37;57;0;0;0;20;37;57
Total;918;880;1798;133;141;274;1051;1021;2072

