﻿Llars. Per nombre i tipus de nucli
Santa Eulàlia de Riuprimer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082476
;2001;1996;1991
Sense nucli. Unipersonals;46;21;18
Sense nucli. Amb 2 persones o més;9;7;10
Amb un nucli. Parelles sense fills. Sense altres persones;56;51;37
Amb un nucli. Parelles sense fills. Amb altres persones;4;4;5
Amb un nucli. Parelles amb fills. Sense altres persones;117;129;121
Amb un nucli. Parelles amb fills. Amb altres persones;17;16;22
Amb un nucli. Mares amb fills. Sense altres persones;12;10;7
Amb un nucli. Mares amb fills. Amb altres persones;3;5;3
Amb un nucli. Pares amb fills. Sense altres persones;8;4;2
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;10;8;10
Amb dos nuclis o més. Amb altres persones;3;2;2
Total;287;258;238

