﻿Població de 2 anys o més. Per coneixement del català i edat
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170084&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;118;111;50;14;8;7
De 5 a 9 anys;194;192;166;163;125;2
De 10 a 14 anys;233;231;224;221;212;2
De 15 a 19 anys;245;239;229;225;222;6
De 20 a 24 anys;360;341;326;322;312;19
De 25 a 29 anys;369;355;322;319;302;14
De 30 a 34 anys;370;355;335;336;303;15
De 35 a 39 anys;353;340;317;316;268;13
De 40 a 44 anys;363;356;331;330;252;7
De 45 a 49 anys;291;283;265;265;218;8
De 50 a 54 anys;296;294;272;275;180;2
De 55 a 59 anys;234;228;210;209;136;6
De 60 a 64 anys;240;235;205;201;110;5
De 65 a 69 anys;297;286;251;253;140;11
De 70 a 74 anys;260;251;219;209;132;9
De 75 a 79 anys;207;203;185;179;127;4
De 80 a 84 anys;122;119;104;101;69;3
De 85 anys i més;96;92;80;71;51;4
Total;4648;4511;4091;4009;3167;137

