﻿Conreus herbacis: cereals per a gra
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251543
;1999;1989;1982
     Total;;;
 explot.;19;31;29
 ha;394;410;493
      Secà;;;
 explot.;19;31;29
 ha;394;400;493
       Regadiu;;;
 explot.;0;2;0
 ha;0;10;0
     Blat;;;
 total;;;
 explot.;5;3;13
 ha;33;12;116
 secà;;;
 explot.;5;2;13
 ha;33;11;116
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;19;29;28
 ha;362;374;367
 secà;;;
 explot.;19;29;28
 ha;362;374;367
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;10
 secà;;;
 explot.;0;0;1
 ha;0;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;0
 ha;0;9;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;9;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;15;0
 secà;;;
 explot.;0;1;0
 ha;0;15;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

