﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Besalú
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170195&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1891;1145;746;219;370;2480
2021;1903;1144;759;228;371;2502
2020;1902;1145;757;231;354;2487
2019;1916;1159;757;228;348;2492
2018;1929;1163;766;221;317;2467
2017;1919;1162;757;223;301;2443
2016;1920;1170;750;221;297;2438
2015;1918;1171;747;225;294;2437
2014;1903;1165;738;217;280;2400
2013;1906;1171;735;222;278;2406
2012;1908;1178;730;222;297;2427
2011;1877;1167;710;220;275;2372
2010;1858;1174;684;222;280;2360
2009;1861;1180;681;228;272;2361
2008;1807;1161;646;229;254;2290
2007;1804;1162;642;231;230;2265
2006;1782;1149;633;244;231;2257
2005;1794;1164;630;239;178;2211
2004;1805;1170;635;226;134;2165
2003;1769;1170;599;226;117;2112
2002;1770;1168;602;230;73;2073
2001;1733;1169;564;226;29;1988
2000;1731;1171;560;238;27;1996

