﻿Matrimonis segons el mes de celebració
Prat de Llobregat, el
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081691&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;11;4;15;20;33;35;37;5;25;26;18;5;234
2021;11;18;12;13;26;29;35;7;23;23;13;5;215
2020;15;14;8;1;0;15;22;2;26;20;18;2;143
2019;13;13;13;10;29;43;39;5;21;29;18;5;238
2018;13;14;10;24;31;35;32;8;30;27;15;4;243
2017;20;14;19;15;32;40;38;8;37;26;22;5;276
2016;9;13;13;21;38;42;37;5;33;19;19;1;250
2015;8;12;6;25;20;25;32;6;28;34;15;1;212
2014;12;12;9;18;28;30;27;4;26;32;13;4;215
2013;10;10;11;10;17;34;34;7;30;18;20;6;207
2012;12;11;15;14;41;41;29;2;26;33;14;8;246

