﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellvei
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430249&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,27;285,5;1
2022;8,27;283,7;1
2021;8,27;278,5;1
2020;8,27;270,5;1
2019;8,27;266,4;1
2018;8,27;264,8;1
2017;8,27;265,2;1
2016;8,27;264,8;1
2015;8,27;264,2;1
2014;8,27;262,9;1
2013;8,27;257,4;1
2012;8,27;255,1;1
2011;8,27;251,8;1
2010;8,27;255,1;1
2009;8,27;242,4;1
2008;8,27;240,0;1
2007;8,27;222,5;1
2006;8,27;211,4;1
2005;8,27;198,7;1
2004;8,27;186,3;1
2003;8,27;185,3;1
2002;8,27;173,0;1
2001;8,27;168,0;1
2000;8,27;165,4;1
1999;8,27;156,4;1
1998;8,27;153,9;1

