﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081271
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;3;0;0;1;0;0;0;1;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;2;0;1;0;4
dones;0;3;3;2;1;3;0;2;1;0;0;15
total;0;3;3;3;1;3;0;4;1;1;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;4;5;2;1;1;0;1;0;0;17
total;1;2;4;5;2;1;1;0;1;0;0;17
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;1;1;0;1;0;0;1;0;0;7
dones;0;3;7;1;6;3;1;0;0;0;0;21
total;1;5;8;2;6;4;1;0;1;0;0;28
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;1;2;3;3;6;7;2;1;1;2;0;28
dones;1;1;9;17;14;11;12;8;10;6;0;89
total;2;3;12;20;20;18;14;9;11;8;0;117
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;4;5;5;6;9;2;4;2;4;0;43
dones;2;10;25;25;23;18;14;10;12;6;0;145
total;4;14;30;30;29;27;16;14;14;10;0;188

