﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Fontcoberta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170715&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;684;45;729;18;240;63;96;417;1143
Homes;348;12;360;6;132;33;27;198;564
Dones;336;30;366;9;105;30;66;210;582
Estrangera;24;6;30;3;0;0;18;21;48
Homes;12;3;15;3;3;0;6;12;24
Dones;12;3;15;0;0;0;12;12;24
Total;708;48;756;21;240;66;111;438;1194
Homes;360;15;375;9;135;33;36;213;588
Dones;345;33;378;9;108;30;78;225;606

