﻿Bovins. Nombre de caps
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081982
;2020
     Total (inclou búfales);
 explot.;10
 caps;1694
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;254
 lleteres;
 explot.;3
 caps;223
 altres vaques;
 explot.;4
 caps;31
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;96
 mascles;
 explot.;4
 caps;5
 braves que no han parit;
 explot.;8
 caps;91
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;338
 mascles;
 explot.;5
 caps;269
 femelles que no han parit;
 explot.;4
 caps;69
             Bovins de menys d'1 any;
 explot.;7
 caps;1006

