﻿Viviendas principales. Por superficie útil y año de construcción
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082188&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;3;6;3;9;3;3;6;12;0;45
De 1900 a 1920;0;0;3;6;3;6;3;6;6;12;0;54
De 1921 a 1940;0;3;12;3;9;6;6;6;3;6;0;57
De 1941 a 1950;0;0;0;0;3;0;0;6;0;6;0;21
De 1951 a 1960;0;9;45;51;12;21;9;6;3;12;0;171
De 1961 a 1970;3;24;153;192;183;54;18;21;15;30;9;711
De 1971 a 1980;0;15;72;165;222;105;24;12;6;6;0;633
De 1981 a 1990;0;0;27;99;93;114;48;42;6;15;0;447
De 1991 a 2000;0;9;66;264;132;144;120;99;48;33;0;921
De 2001 a 2010;6;51;117;210;111;69;75;81;42;36;0;798
De 2011 a 2020;0;6;18;15;3;9;6;6;3;6;0;75
No consta;0;0;6;27;45;12;0;3;0;9;3;102
Total;15;126;534;1044;828;549;312;291;147;180;15;4032

