﻿Persona de referència. Per sexe i edat
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081311&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;7;1;8
De 25 a 29 anys;5;5;10
De 30 a 34 anys;16;11;27
De 35 a 39 anys;13;10;23
De 40 a 44 anys;20;6;26
De 45 a 49 anys;22;10;32
De 50 a 54 anys;20;7;27
De 55 a 59 anys;18;9;27
De 60 a 64 anys;11;4;15
De 65 a 69 anys;12;17;29
De 70 a 74 anys;18;15;33
De 75 anys i més;28;35;63
Total;190;130;320

