﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:15&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;290;25;315
B Indústries extractives;20;10;30
C Indústries manufactureres;365;50;415
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;5;55
F Construcció;1050;335;1390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1255;220;1480
H Transport i emmagatzematge;255;25;280
I Hostaleria;1120;380;1500
J Informació i comunicacions;170;10;180
K Activitats financeres i d'assegurances;125;5;130
L Activitats immobiliàries;170;20;190
M Activitats professionals, científiques i tècniques;510;20;530
N Activitats administratives i serveis auxiliars;435;150;580
O Administració pública, Defensa i Seguretat Social obligatòria;590;15;605
P Educació;530;20;550
Q Activitats sanitàries i de serveis socials;755;50;805
R Activitats artístiques, recreatives i d'entreteniment;285;30;315
S Altres serveis;205;30;235
T Activitats llars;110;55;165
U Organismes extraterritorials;0;0;0
Total;8305;1450;9755

