﻿Llars unipersonals. Per estat civil, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:081846&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1350;348;255;735;60;2745
De 0 a 24 anys;36;0;0;0;3;42
De 25 a 34 anys;261;21;3;12;18;312
De 35 a 44 anys;441;66;0;99;12;618
De 45 a 54 anys;342;102;3;243;9;702
De 55 a 64 anys;165;75;15;234;9;495
De 65 a 74 anys;72;45;57;114;6;291
De 75 a 84 anys;30;24;102;33;3;189
85 anys o més;6;15;72;3;0;96
Dones;918;228;1458;624;54;3279
De 0 a 24 anys;33;3;0;0;6;45
De 25 a 34 anys;210;18;0;6;9;243
De 35 a 44 anys;252;39;3;42;3;339
De 45 a 54 anys;213;51;12;147;12;435
De 55 a 64 anys;96;48;96;207;12;456
De 65 a 74 anys;63;54;405;165;6;699
De 75 a 84 anys;27;15;579;54;3;681
85 anys o més;21;3;360;0;0;384
Total;2268;576;1710;1359;111;6021
De 0 a 24 anys;72;6;0;0;6;84
De 25 a 34 anys;468;36;0;21;27;552
De 35 a 44 anys;693;105;6;138;15;957
De 45 a 54 anys;555;153;18;393;18;1140
De 55 a 64 anys;258;123;111;438;24;951
De 65 a 74 anys;135;99;465;279;15;987
De 75 a 84 anys;60;39;681;87;6;873
85 anys o més;24;18;432;6;3;480

