﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082665
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;35;56;91
Pesca;6;0;6
Indústries extractives;0;2;2
Indústries manufactureres;1660;2592;4252
Energia elèctrica, gas i aigua;26;35;61
Construcció;642;680;1322
Comerç i reparacions;1508;1292;2800
Hoteleria;551;430;981
Transport, emmagatzematge i comunicacions;366;538;904
Mediació financera;146;257;403
"Activitats immobiliàries, lloguer; serveis empresarials";934;1350;2284
Administració pública, defensa i SS obligatòria;488;718;1206
Educació;899;2076;2975
Activitats sanitàries i veterinàries, serveis socials;343;546;889
"Altres activitats socials i serveis; serveis personals";349;281;630
Llars que ocupen personal domèstic;215;77;292
Organismes extraterritorials;0;1;1
Total;8168;10931;19099

