﻿Population aged 15 and over. By level of education attained, nationality and sex
Cellera de Ter, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171899&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;285;462;345;444;1536
Males;120;243;180;204;750
Females;165;216;162;240;786
Foreigner;63;36;30;21;153
Males;24;21;12;9;63
Females;39;15;18;15;90
Total;348;495;375;468;1689
Males;141;264;195;213;813
Females;204;234;180;252;873

