﻿Població. Per sexe i edat quinquennal
Mollerussa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251370
;Homes;Dones;Total
De 0 a 4 anys;347;337;684
De 5 a 9 anys;440;428;868
De 10 a 14 anys;573;506;1079
De 15 a 19 anys;483;410;893
De 20 a 24 anys;509;393;902
De 25 a 29 anys;430;373;803
De 30 a 34 anys;450;431;881
De 35 a 39 anys;500;487;987
De 40 a 44 anys;659;620;1279
De 45 a 49 anys;797;616;1413
De 50 a 54 anys;685;599;1284
De 55 a 59 anys;577;503;1080
De 60 a 64 anys;452;444;896
De 65 a 69 anys;338;318;656
De 70 a 74 anys;255;269;524
De 75 a 79 anys;183;255;438
De 80 a 84 anys;109;166;275
De 85 a 89 anys;72;156;228
De 90 a 94 anys;31;81;112
De 95 a 99 anys;6;9;15
100 anys o més;0;4;4
Total;7896;7405;15301

