﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250609
;1999;1989
     Total;;
 explot.;26;17
 UDE;804;289
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;3;0
 UDE;4;0
 2 a <4;;
 explot.;1;1
 UDE;4;3
 4 a <6;;
 explot.;1;3
 UDE;4;13
 6 a <8;;
 explot.;2;1
 UDE;15;7
 8 a <12;;
 explot.;3;2
 UDE;29;22
 12 a <16;;
 explot.;3;3
 UDE;43;40
 16 a <40;;
 explot.;4;6
 UDE;78;163
 40 a <60;;
 explot.;5;1
 UDE;240;42
 60 a <100;;
 explot.;2;0
 UDE;167;0
 >=100;;
 explot.;2;0
 UDE;219;0

