﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Maresme
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:21
;1991
Professionals i tècnics;12838
Personal directiu;3475
Serveis administratius;15056
Comerciants i venedors;15562
Hostaleria altres serveis;10868
Agricultors i pescadors;4505
Treballadors industrilas;45821
Professionals forces armades;189
Total;108314

