﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;848;1828;10248;12942
06/2020;18;852;1825;10165;12860
03/2020;18;858;1820;10118;12814
12/2019;18;879;1816;10249;12962
09/2019;19;873;1798;10187;12877
06/2019;19;883;1809;10290;13001
03/2019;19;915;1782;10206;12922
12/2018;20;931;1753;10152;12856
09/2018;15;931;1714;10076;12736
06/2018;15;942;1740;10129;12826
03/2018;14;952;1709;10031;12706
12/2017;14;937;1686;9907;12544
09/2017;14;943;1676;9882;12515
06/2017;14;954;1678;9916;12562
03/2017;13;958;1653;9826;12450
12/2016;15;979;1662;9828;12484
09/2016;13;974;1637;9775;12399
06/2016;15;977;1645;9830;12467
03/2016;16;984;1654;9837;12491
12/2015;15;992;1682;9830;12519
09/2015;14;997;1673;9721;12405
06/2015;12;1004;1669;9778;12463
03/2015;12;1000;1648;9688;12348
12/2014;12;1014;1623;9713;12362
09/2014;9;1031;1608;9668;12316
06/2014;8;1042;1618;9695;12363
03/2014;10;1048;1607;9665;12330
12/2013;10;1050;1600;9617;12277
09/2013;11;1055;1592;9525;12183
06/2013;12;1078;1623;9577;12290
03/2013;12;1091;1637;9504;12244
12/2012;11;1137;1680;9563;12391
09/2012;12;1162;1715;9510;12399
06/2012;10;1186;1773;9622;12591
03/2012;8;1214;1792;9603;12617
12/2011;8;1231;1848;9665;12752
09/2011;10;1239;1896;9609;12754
06/2011;12;1261;1934;9614;12821
03/2011;12;1261;1973;9570;12816
12/2010;11;1261;2024;9572;12868
09/2010;12;1265;2068;9498;12843
06/2010;12;1283;2119;9553;12967
03/2010;12;1304;2183;9558;13057
12/2009;12;1337;2281;9552;13182
09/2009;13;1372;2349;9516;13250
06/2009;13;1396;2426;9593;13428
03/2009;13;1428;2515;9646;13602
12/2008;13;1488;2645;9733;13879
09/2008;14;1522;2767;9756;14059
06/2008;14;1544;2886;9848;14292
03/2008;15;1575;2917;9823;14330

