﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4921;4333;4294;3290;57;4978
Girona;19;16;16;11;1;20
Lleida;73;68;68;51;2;75
Tarragona;52;48;47;29;1;53
Andalusia;1296;581;686;162;161;1457
Aragó;130;75;85;26;6;136
Astúries;19;10;16;5;3;22
Balears;10;8;8;5;0;10
Canàries;8;3;3;1;1;9
Cantàbria;31;17;23;8;2;33
Catella-la Manxa;220;102;123;40;38;258
Catella i Lleó;212;98;107;37;28;240
Comunitat Valenciana;88;67;67;29;2;90
Extremadura;234;96;119;31;40;274
Galícia;148;75;87;28;10;158
Madrid;50;34;37;15;4;54
Múrcia;64;35;33;8;2;66
Navarra;9;5;6;3;0;9
País Basc;21;11;16;4;0;21
La Rioja;3;2;1;0;0;3
Ceuta / Melilla;34;11;13;6;2;36
Estranger;260;133;149;83;123;383
Total;7902;5828;6004;3872;483;8385

