﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082845
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;101;28;129
Pesca;0;0;0
Indústries extractives;0;3;3
Indústries manufactureres;718;698;1416
Energia elèctrica, gas i aigua;7;12;19
Construcció;311;194;505
Comerç i reparacions;424;180;604
Hoteleria;171;79;250
Transport, emmagatzematge i comunicacions;53;67;120
Mediació financera;24;20;44
"Activitats immobiliàries, lloguer; serveis empresarials";113;71;184
Administració pública, defensa i SS obligatòria;100;26;126
Educació;80;72;152
Activitats sanitàries i veterinàries, serveis socials;57;33;90
"Altres activitats socials i serveis; serveis personals";55;23;78
Llars que ocupen personal domèstic;23;11;34
Organismes extraterritorials;0;0;0
Total;2237;1517;3754

