﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431704
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;36;36;0;846;921
Homes;0;24;12;0;447;489
Dones;0;12;24;0;399;432
Estrangera;3;6;3;0;150;162
Homes;0;3;3;0;87;90
Dones;0;3;3;0;63;69
Total;3;39;42;0;996;1083
Homes;3;27;15;0;534;579
Dones;0;12;27;0;462;501

